measurement_time,temperature,humidity
1503335206,35.39,66.90
1503335266,38.81,57.12
1503335326,40.33,51.41
1503335386,41.13,48.13
1503335446,41.50,46.80
1503335506,40.69,47.07
1503335566,40.90,46.14
1503335626,41.65,45.68
1503335686,41.74,44.93
1503335746,41.14,47.10
1503335806,40.90,46.56
1503335866,40.76,47.04
1503335926,41.07,46.88
1503335986,41.43,46.96
1503336046,41.48,46.59
1503336106,41.62,46.41
1503336166,41.87,46.09
1503336226,42.28,45.14
1503336286,41.44,43.24
1503336346,41.40,45.41
1503336406,41.29,45.22
1503336466,41.16,46.84
1503336526,41.48,49.32
1503336586,39.78,45.97
1503336646,36.53,53.47
1503336706,34.64,59.85
1503336766,33.62,63.55
1503336826,33.13,64.32
1503336886,33.08,64.05
1503336946,33.03,65.20
1503337006,32.96,65.86
1503337066,32.89,66.61
1503337126,32.75,67.82
1503337186,32.69,66.24
1503337246,32.63,67.15
1503337306,32.69,67.73
1503337366,32.74,65.58
1503337426,32.88,65.51
1503337486,33.27,65.25
1503337546,33.93,62.00
1503337606,35.03,59.36
1503337666,36.09,56.47
1503337726,36.66,55.07
1503337786,36.47,55.34
1503337846,36.27,57.06
1503337906,36.04,55.66
1503337966,35.98,56.63
1503338026,36.15,56.90
1503338086,36.13,56.47
1503338146,36.56,57.25
1503338206,37.02,54.96
1503338266,37.33,54.21
1503338326,37.34,54.36
1503338386,37.28,55.15
1503338446,37.18,54.27
1503338506,36.98,55.47
1503338566,35.49,58.40
1503338626,32.88,65.71
1503338686,31.98,69.78
1503338746,31.60,69.05
1503338806,31.48,70.79
1503338866,31.42,69.23
1503338926,31.46,71.19
1503338986,31.44,70.47
1503339046,31.54,70.60
1503339106,31.59,72.18
1503339166,31.52,71.59
1503339226,31.51,69.95
1503339286,31.42,71.18
1503339346,31.44,72.22
1503339406,31.42,69.45
1503339466,31.31,67.73
1503339526,31.21,69.66
1503339586,31.31,68.25
1503339646,31.30,68.42
1503339706,31.21,67.42
1503339766,31.11,68.19
1503339826,31.13,69.25
1503339886,31.12,69.17
1503339946,31.04,69.53
1503340006,30.95,68.90
1503340066,30.82,68.90
1503340126,30.76,68.64
1503340186,30.70,68.77
1503340246,30.69,69.55
1503340306,30.67,70.03
1503340366,30.61,69.62
1503340426,30.64,69.18
1503340486,30.65,69.00
1503340546,30.60,69.20
1503340606,30.47,69.83
1503340666,30.36,69.92
1503340726,30.22,70.45
1503340786,30.25,71.14
1503340846,30.18,71.29
1503340906,30.02,71.96
1503340966,29.97,72.30
1503341026,29.91,72.53
1503341086,29.80,73.17
1503341146,29.75,73.37
1503341206,29.68,73.53
1503341266,29.65,74.04
1503341341,29.58,74.49
1503341401,29.56,74.70
1503341461,29.54,74.75
1503341521,29.53,74.96
1503341581,29.53,75.26
1503341641,29.49,75.62
1503341701,29.49,76.11
1503341761,29.50,76.33
1503341821,29.51,76.34
1503341881,29.57,76.50
1503341941,29.57,76.78
